"InstitutionCode","CollectionCode","CatalogNumber","IndividualCount","ScientificName","Family","PreparationType","Tissues","Latitude","Longitude","CoordinateUncertaintyInMeters","HorizontalDatum","Country","StateProvince","County","Island","IslandGroup","Locality","VerbatimElevation","VerbatimDepth","YearCollected","MonthCollected","DayCollected","Collector","GeorefMethod","LatLongComments","BasisOfRecord","Remarks","DateLastModified",
"UT","",60.218,5,"Fundulus julisia Williams & Etnier","Fundulidae","","","","","","","USA","TN","Coffee","","","Spring trib. to W. Fk. Hickory Cr. at TN 55, J.R. Banks prop.","","","","","","Bouchard et al.","","","","","",
"UT","",60.225,2,"Fundulus julisia Williams & Etnier","Fundulidae","","","","","","","USA","TN","Coffee","","","Joe Banks spring outflow, trib. to W. Fk. Hickory Cr.","","","","","","Bauer, Etnier, UTRFC","","","","","",
"UT","",60.247,"","Fundulus julisia Williams & Etnier","Fundulidae","","","","","","","USA","TN","Coffee","","","Unnamed trib. to W. Fk. Hickory Cr. at TN 55, 2-4 rd. mi. E of Joe Banks Spring","","","","","","Etnier et al.","","","","","",
"UT","",60.292,2,"Fundulus julisia Williams & Etnier","Fundulidae","","","","","","","USA","TN","Coffee","","","Little Hickory Cr., most downstream xing on co. rd. 4260","","","","","","Etnier, Etnier, Shute","","","","","",
"UT","",60.293,5,"Fundulus julisia Williams & Etnier","Fundulidae","","",35.41955,-85.97481,"","","USA","TN","Coffee","","","Pond Spring, Fultz farm, 0.53 airmi nnw of Hillsboro","","","","","","Etnier, Etnier, Shute","","","","","",
"UT","",60.313,2,"Fundulus julisia Williams & Etnier","Fundulidae","","","","","","","USA","TN","Coffee","","","Florence Fults farm pond, Hillsboro, trib. to Bradley Cr.","","","","","","Rakes, Shute, Wheat","","","","","",
"UT","",60.334,1,"Fundulus julisia Williams & Etnier","Fundulidae","","",35.69156,-86.01288,"","","USA","TN","Cannon","","","McMahon Cr. at co. rd. xing, 1.0 airmi above mouth (Duke Cr.)","","","","","","Shute et al.","","","","","",
"UT","",60.458,3,"Fundulus julisia Williams & Etnier","Fundulidae","","",35.69156,-86.01288,"","","USA","TN","Cannon","","","Pond on Lewis prop. at McMahon Cr. at Co. Rd. xing, 1.0 airmi above mouth (Duke Cr.)","","","","","","Etnier, Starnes, Bryant","","","","","",
"UT","",60.506,11,"Fundulus julisia Williams & Etnier","Fundulidae","","","","","","","USA","TN","Coffee/Cannon","","","Fults property, or Lewis Pond at McMahon Cr.","","","","","","Rakes","","","","","",
"UT","",60.507,6,"Fundulus julisia Williams & Etnier","Fundulidae","","","","","","","USA","TN","Coffee","","","Fults property","","","","","","Rakes","","","","","",
"UT","",60.511,3,"Fundulus julisia Williams & Etnier","Fundulidae","","",35.69156,-86.01288,"","","USA","TN","Cannon","","","McMahon Cr. at Co. Rd. 1.0 airmi above Duke Cr., Lewis prop.","","","","","","Rakes","","","","","",
"UT","",60.562,7,"Fundulus julisia Williams & Etnier","Fundulidae","","",35.77171,-85.91043,"","","USA","TN","Warren","","","Charles Cr. at TN 287, 1/4 mi N of Bratchers Crossroads","","","","","","Rakes","","","","","",
"UT","",60.565,1,"Fundulus julisia Williams & Etnier","Fundulidae","","",35.66649,-86.08576,"","","USA","TN","Cannon","","","Duke Cr. above Hwy 53 bridge","","","","","","Rakes","","","","","",
"UT","",60.566,1,"Fundulus julisia Williams & Etnier","Fundulidae","","","","","","","USA","TN","Cannon","","","Lewis farm, trib. to McMahon Cr.","","","","","","Rakes","","","","","",
"UT","",60.775,13,"Fundulus julisia Williams & Etnier","Fundulidae","","","","","","","USA","","","","","Pondspring, Charles Cr., or McMahan cr.","","","","","","CFI","","","","","",

